﻿FID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Area,Perimetr,Shape__Area,Shape__Length
51259,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,12.7723493387,29.7262184733,12.772216796875,29.726218474719
51260,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,11.7509058192,24.0136376354,11.7509155273438,24.0136376346191
51261,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,11.6738914928,18.4103598174,11.6739501953125,18.4103598183308
51262,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,11.4101225802,22.1392430671,11.4100952148438,22.1392430667282
51263,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,10.6610837459,54.3110912023,10.6609497070313,54.3110912012504
51264,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,10.5248786538,38.2940938163,10.5249633789063,38.2940938170499
51265,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,10.4207170761,19.6733510716,10.4207763671875,19.6733510718199
51266,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,10.3446094937,29.2701109519,10.3447265625,29.2701109514255
51267,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,9.68882788526,21.5139285302,9.6888427734375,21.5139285317883
51268,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,9.41593385446,21.0962834987,9.41607666015625,21.0962835026555
51269,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,9.37140799706,18.5565304617,9.37152099609375,18.5565304606715
51270,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,9.3560396012,16.5177360561,9.3560791015625,16.517736055952
51271,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,9.27145134419,28.6376359426,9.27142333984375,28.6376359414093
51272,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,8.7674368385,31.6719819943,8.7672119140625,31.671981992596
51273,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,8.28278278438,46.7195107191,8.282958984375,46.7195107216223
51274,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,8.16715009963,23.3936963857,8.16705322265625,23.3936963859568
51275,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,8.02968699282,21.4517095515,8.02978515625,21.4517095493502
51276,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,7.53902382709,19.3035444277,7.53900146484375,19.3035444257268
51277,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,7.0559564302,12.2771756012,7.055908203125,12.277175599927
51278,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.73823530862,17.5875474207,6.73834228515625,17.5875474200894
51279,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.61385338736,24.9888158568,6.61383056640625,24.9888158553853
51280,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.48139380155,28.0591383982,6.4815673828125,28.0591383996112
51281,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.28150793256,11.1318754608,6.2816162109375,11.1318754592756
51282,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.16373979709,15.9445497898,6.16363525390625,15.9445497902604
51283,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.15580225556,36.6775802825,6.1558837890625,36.6775802820337
51284,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,6.06707508572,23.0929729009,6.067138671875,23.0929729011966
51285,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,5.33282512121,10.7999347857,5.332763671875,10.7999347870416
51286,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,4.05888384926,9.36724937995,4.058837890625,9.36724938058866
51287,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,3.9079872186,13.4565461416,3.907958984375,13.4565461398383
51288,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,3.7120601757,11.149132105,3.7120361328125,11.1491321050345
51289,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,3.53236443284,17.8303222018,3.53228759765625,17.8303222021046
51290,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,3.47671576023,14.7360014113,3.476806640625,14.7360014114908
51291,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,3.40183708143,14.2367681583,3.40179443359375,14.2367681583427
51292,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,3.2487584457,9.02953321632,3.248779296875,9.02953321442409
51293,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,2.92602898051,14.3529295207,2.92596435546875,14.3529295217205
51294,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,2.72138574113,14.7864160254,2.7213134765625,14.7864160262282
51295,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,2.69665044069,11.6156110917,2.69671630859375,11.6156110907257
51296,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,2.36544593801,15.0926317732,2.365478515625,15.0926317740903
51297,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,2.23488841786,6.94234261887,2.23492431640625,6.94234262140874
51298,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.94024255422,50.150589473,1.940185546875,50.1505894741908
51299,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.92605152796,25.7112350911,1.92596435546875,25.7112350871543
51300,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.71769945292,8.34498434569,1.7176513671875,8.34498434486628
51301,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.57623090418,9.02952997764,1.57623291015625,9.02952997511762
51302,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.55644734966,9.31259129305,1.556396484375,9.31259129402045
51303,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.44937173919,5.83288304893,1.44927978515625,5.83288304990323
51304,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.40361049678,18.2148533354,1.40362548828125,18.2148533354909
51305,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,1.12463860244,19.6667047774,1.12457275390625,19.6667047766051
51306,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.988243340425,4.79383190724,0.98834228515625,4.79383190800038
51307,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.939660659407,4.72370138578,0.93963623046875,4.7237013863816
51308,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.911924009905,4.3853531721,0.9119873046875,4.38535317103227
51309,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.841621084355,5.66582333552,0.841552734375,5.6658233335679
51310,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.649023916464,4.65807830387,0.64898681640625,4.65807830344157
51311,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.546745375965,4.10787922028,0.54669189453125,4.10787921899636
51312,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.532340954988,5.44054206019,0.53240966796875,5.4405420592623
51313,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.38698976453,4.09186079559,0.386962890625,4.09186079737683
51314,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.311465547655,19.5276273039,0.3114013671875,19.5276273046928
51315,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.102689180144,1.86273560737,0.1025390625,1.86273560773437
51316,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.0632296444779,1.78469725609,0.06329345703125,1.78469725535211
51317,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.048900449569,1.28709892624,0.048828125,1.28709892373424
51318,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.0418403445794,3.97655785423,0.04180908203125,3.97655785716764
51319,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.0379939950453,1.50239836744,0.0380859375,1.50239836808678
51320,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.022821619936,0.748923688947,0.02288818359375,0.748923689045206
51321,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.0176059438222,3.19709084825,0.01763916015625,3.19709084978545
51322,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8 : Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE) - IEACN Restauración (Paso 3) - Rehabilitación (Paso 5)",04,0.00746906484774,0.625815069594,0.0074462890625,0.62581507010452
51323,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,265293.617768,4464.56616826,265293.6171875,4464.56616825677
51324,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,197280.150521,3587.8910612,197280.151611328,3587.89106119232
51325,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,171246.657563,2123.57919592,171246.656799316,2123.5791959185
51326,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,155804.479071,3825.15907404,155804.478515625,3825.15907404452
51327,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,76372.7320384,1538.72189005,76372.7314453125,1538.72189005343
51328,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,72611.8143121,1920.06964244,72611.8150634766,1920.06964244438
51329,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,70173.4414285,1864.12868547,70173.4415283203,1864.12868547117
51330,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,57796.910284,1232.65234709,57796.9088134766,1232.65234709146
51331,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,52981.0870619,2984.92843712,52981.0869140625,2984.92843711804
51332,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,51356.7972306,1584.21005416,51356.7982788086,1584.21005415944
51333,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,41048.5825866,3439.07886158,41048.5822143555,3439.07886157664
51334,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,38376.2478331,3276.40433099,38376.2482299805,3276.40433098683
51335,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,34318.6868355,3025.98294284,34318.6876831055,3025.9829428425
51336,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,33229.4148746,3043.57092106,33229.4141235352,3043.57092105725
51337,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,32171.9458723,2685.21544896,32171.9457397461,2685.21544895733
51338,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,29040.1851813,2506.78677543,29040.1857299805,2506.78677543468
51339,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,27776.4071684,2394.35454134,27776.4072875977,2394.35454134015
51340,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,23851.8802613,682.69573327,23851.8806762695,682.695733268893
51341,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,22813.0639201,847.583653347,22813.0638427734,847.583653348521
51342,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,20375.0419313,803.44626426,20375.0428466797,803.446264262418
51343,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,20044.7868359,1713.56410797,20044.7868652344,1713.56410796735
51344,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,19787.3905323,1720.03919302,19787.3909301758,1720.03919302057
51345,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,19084.8787571,1514.95962253,19084.8791503906,1514.95962253395
51346,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,18619.1708804,1605.57652236,18619.1702880859,1605.57652236174
51347,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,18543.6205551,1781.20180745,18543.6205444336,1781.20180744949
51348,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,17613.3368066,577.714333323,17613.3366699219,577.71433332409
51349,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,16002.182167,1116.28701711,16002.1822509766,1116.28701710959
51350,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,15522.5535343,1376.83621798,15522.5532226563,1376.8362179781
51351,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,14604.224141,534.981521465,14604.223815918,534.981521465724
51352,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,14447.4725878,1312.66718929,14447.4727783203,1312.667189289
51353,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,13707.7932138,918.427765563,13707.7932128906,918.42776556445
51354,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,13350.3357364,1255.95833148,13350.3353271484,1255.95833147732
51355,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,13114.4769654,1530.28775651,13114.4780273438,1530.28775650938
51356,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,12588.3920621,719.507462231,12588.3927001953,719.507462234217
51357,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,12210.3067482,1075.93542532,12210.3068847656,1075.93542532063
51358,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,12134.2153855,1061.14016691,12134.2156982422,1061.14016691151
51359,Conservacion y Protección Ambiental,Areas de Restauración,Areas de rehabilitación,CP-ARh,"Clase 8: Áreas para la conservación y/o recuperación de la naturaleza, recreación (CRE)",04,12113.444846,484.450486788,12113.4450073242,484.450486789355
