﻿OBJECTID,CAT_ORD,ZO_US_MA,SZO_US_M,NOMENCLAT,DESCRIP,simb,Shape__Area,Shape__Length
4716,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,40388.8469238281,1307.07055571883
4717,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,81428.265625,2145.54114654209
4718,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,47161.7233886719,1718.991833433
4719,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,20201.4655151367,1514.07834683855
4720,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,99410.7439575195,2379.9169704313
4721,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,61364.1282348633,1371.94345995266
4722,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,88593.3208007813,2485.91443644514
4723,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,52911.3253173828,1563.53711379457
4724,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,20325.9645996094,795.575312954662
4725,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,254349.848144531,4501.73253943261
4726,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,62777.5499267578,1954.73957307498
4727,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,28826.7459716797,1208.11933022482
4728,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,223026.949523926,3748.05442599096
4729,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,23746.818359375,714.235484168772
4730,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,219539.928710938,3617.19964419597
4731,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,1146990.33227539,14245.9520263916
4732,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,372662.515869141,5776.09454807974
4733,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,35886.979309082,831.68708899777
4734,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,28311.5518188477,740.162417021664
4735,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18040.6852416992,801.981218195789
4736,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,87571.3316650391,1772.64545204268
4737,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,53770.8559570313,1321.66017857012
4738,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,61038.6641845703,1900.33801276224
4739,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,30965.5911865234,3207.92985261341
4740,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,163920.81628418,4181.41724851855
4741,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11038.1931152344,500.070247958838
4742,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,19382.8384399414,845.517086960808
4743,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10951.8911743164,1076.77655702296
4744,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,12095.0913085938,507.696314586902
4745,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,23233.5953369141,821.335918669311
4746,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,37749.1049194336,1051.38710092538
4747,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,14265.627746582,1012.01311149376
4748,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,87321.3025512695,1207.12906386569
4749,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,97261.512878418,1863.00890817829
4750,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,140383.080444336,2599.15089397895
4751,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,39388.2583618164,1240.86962888766
4752,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,81060.953125,3132.60416248898
4753,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,33063.2243041992,1265.51750518226
4754,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11874.3307495117,742.437998845454
4755,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,28291.5542602539,1932.23760400611
4756,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,54965.9982910156,1100.47828865561
4757,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,15408.3868408203,704.905177862832
4758,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16677.0399169922,1459.25760817264
4759,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,15077.9776611328,523.79157933342
4760,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,71256.9821777344,1628.4738622148
4761,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,30265.9754638672,1380.82516440818
4762,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10288.7850341797,394.189684486392
4763,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,113564.646057129,3096.96458757159
4764,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,37201.313293457,1679.02879044845
4765,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,33030.2456054688,845.196408301402
4766,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,15759.6957397461,553.675334721123
4767,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,72896.451171875,2062.71887552899
4768,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10172.0374145508,597.489874790861
4769,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,24814.1651611328,675.840795619524
4770,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11396.1044921875,460.339781458634
4771,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,40713.3014526367,1805.16883879095
4772,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,76648.0916748047,1769.73709714706
4773,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,187287.378967285,4130.78136718751
4774,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,54645.7073974609,1935.72859062688
4775,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,25549.5013427734,869.387708462051
4776,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,66284.7543945313,1662.20690063059
4777,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,30712.5791625977,1102.5988605508
4778,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,66954.5234375,1512.38677736693
4779,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,34046.4959106445,1091.0427597334
4780,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,79401.0198974609,3020.30661701839
4781,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,15344.3516235352,961.34485418412
4782,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,23132.7068481445,1681.69359714569
4783,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10283.7210083008,473.852089828383
4784,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,145385.017028809,4438.7997768357
4785,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,374235.687316895,7792.10541198776
4786,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,28889.850769043,786.198026129612
4787,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,27034.1962280273,1395.24043698271
4788,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,13247.3029785156,834.907838055122
4789,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,35211.8307495117,1078.56589763648
4790,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,30135.3283691406,1078.16499579427
4791,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,215661.389465332,6416.64654967357
4792,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,55607.5181884766,2332.76685233229
4793,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,11980.8869018555,571.602472370213
4794,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,126683.409973145,3958.16300726693
4795,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16237.4340209961,771.683074020654
4796,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10414.0206298828,719.64792269638
4797,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,10615.4081420898,642.28329241808
4798,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,94751.3686523438,2849.77592429313
4799,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,121758.955200195,2024.96991625723
4800,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,94070.9649658203,1709.69419835847
4801,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,15724.0215454102,626.660886544128
4802,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,28434.5111694336,1162.44504687541
4803,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,353543.799743652,5830.69688698727
4804,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,86572.4188842773,2091.08700256815
4805,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,85142.2271728516,2132.17559806474
4806,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,64049.8966674805,1408.3946030818
4807,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,43460.8161010742,1273.03917785701
4808,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,60265.8676757813,1716.51578105576
4809,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,42841.3649291992,1632.56149693531
4810,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,70259.1949462891,2225.90610905695
4811,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,946858.915466309,11255.7994778507
4812,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18144.8857421875,1175.35005766502
4813,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,22841.642578125,1404.74945298189
4814,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,78962.6184082031,2113.65719600138
4815,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,36083.6358032227,1114.74446310834
4816,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,111934.660583496,2247.41834552015
4817,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,14171.2829589844,533.806962596402
4818,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,771918.201477051,10341.5970175326
4819,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,54849.2651367188,2000.91951173039
4820,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,49439.1483764648,1964.0106441737
4821,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,17896.891418457,711.08944603444
4822,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18279.3646240234,615.8063373996
4823,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,18756.6107177734,683.708990784605
4824,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,48488.9413452148,1052.32697782873
4825,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,25644.311340332,748.844766259764
4826,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,43456.7190551758,1529.04003591612
4827,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,16371.1951293945,720.037640626508
4828,Uso Multiple,Areas de Restauración,Areas de recuperación para el uso múltiple,UM1,Áreas transformadas que presentan deterioro ambiental y que pueden ser recuperadas para continuar con el tipo de uso múltiple definido de acuerdo a su aptitud.,08,19100.6507568359,1354.98073164762
